Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Sixth Element","How Carbon Shapes Our World",9780691125886,https://press.princeton.edu/isbn/9780691125886,Hardcover,2024-06-04,2024-07-30,"£22.00, $27.95",2024,,,,"Snow, Theodore P.




, 
  Brownlee, Don"
"The World Atlas of Rivers, Estuaries, and Deltas",,9780691244839,https://press.princeton.edu/isbn/9780691244839,Hardcover,2024-05-21,2024-05-21,"£50.00, $60.00",,,,,"Best, Jim




, 
  Darby, Stephen




, 
  Esteves, Luciana




, 
  Wilson, Carol"
"Long Problems","Climate Change and the Challenge of Governing across Time",9780691238128,https://press.princeton.edu/isbn/9780691238128,Hardcover,2024-04-02,2024-05-28,"£25.00, $29.95",2024,,,,"Hale, Thomas"
"The Empire of Climate","A History of an Idea",9780691236704,https://press.princeton.edu/isbn/9780691236704,Hardcover,2024-04-16,2024-06-11,"£32.00, $38.00",2024,,,,"Livingstone, David N."
"Slow Burn","The Hidden Costs of a Warming World",9780691221038,https://press.princeton.edu/isbn/9780691221038,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,,,"Park, Robert Jisung"
Elemental,"How Five Elements Changed Earth’s Past and Will Shape Our Future",9780691177298,https://press.princeton.edu/isbn/9780691177298,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Porder, Stephen"
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691240978,https://press.princeton.edu/isbn/9780691240978,Paperback,2024-03-12,2024-05-07,"£17.99, $21.95",2022,,,,"Bakker, Karen"
"A Traveler’s Guide to the Stars",,9780691258683,https://press.princeton.edu/isbn/9780691258683,Paperback,2024-06-04,2024-07-30,"£14.99, $18.95",,,,,"Johnson, Les"
"Why Size Matters","From Bacteria to Blue Whales",9780691254401,https://press.princeton.edu/isbn/9780691254401,Paperback,2024-01-09,2024-01-09,"£13.99, $16.95",,,"Princeton Science Library",,"Bonner, John Tyler"
"When the Sahara Was Green","How Our Greatest Desert Came to Be",9780691253930,https://press.princeton.edu/isbn/9780691253930,Paperback,2023-11-07,2024-01-02,"£18.99, $22.95",2021,,,,"Williams, Martin"
"Physical Oceanography of Continental Shelves",,9780691236452,https://press.princeton.edu/isbn/9780691236452,Hardcover,2023-09-12,2023-11-07,"£62.00, $75.00",,,,,"Brink, K.H."
Eco-Emancipation,"An Earthly Politics of Freedom",9780691242255,https://press.princeton.edu/isbn/9780691242255,Hardcover,2023-05-16,2023-05-16,"£30.00, $35.00",,,,,"Krause, Sharon R."
"The First Fossil Hunters","Dinosaurs, Mammoths, and Myth in Greek and Roman Times",9780691245607,https://press.princeton.edu/isbn/9780691245607,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",,,,,"Mayor, Adrienne"
"Life's Engines","How Microbes Made Earth Habitable",9780691247687,https://press.princeton.edu/isbn/9780691247687,Paperback,2023-06-13,2023-06-13,"£16.99, $19.95",,,"Princeton Science Library",,"Falkowski, Paul G."
"Remnants of Ancient Life","The New Science of Old Fossils",9780691221144,https://press.princeton.edu/isbn/9780691221144,Hardcover,2023-01-17,2023-03-14,"£22.00, $27.95",,,,,"Greenwalt, Dale E."
"Back to the Moon","The Next Giant Leap for Humankind",9780691215235,https://press.princeton.edu/isbn/9780691215235,Hardcover,2022-11-01,2022-11-01,"£25.00, $29.95",2022,,,,"Silk, Joseph"
"The Deep Ocean","Life in the Abyss",9780691226811,https://press.princeton.edu/isbn/9780691226811,Hardcover,2023-04-18,2023-04-18,"£38.00, $45.00",2023,,,,"Vecchione, Michael




, 
  Allcock, Louise




, 
  Priede, Imants




, 
  Haren, Hans van"
"The Land Beneath the Ice","The Pioneering Years of Radar Exploration in Antarctica",9780691237916,https://press.princeton.edu/isbn/9780691237916,Hardcover,2023-01-24,2023-03-21,"£35.00, $39.95",2023,,,,"Drewry, David J."
"Life in the Universe, 5th Edition",,9780691241784,https://press.princeton.edu/isbn/9780691241784,Paperback,2022-08-23,2022-10-18,"£88.00, $105.00",2022,,,,"Bennett, Jeffrey




, 
  Shostak, Seth




, 
  Schneider, Nicholas




, 
  MacGregor, Meredith"
"Ice Rivers","A Story of Glaciers, Wilderness, and Humanity",9780691241814,https://press.princeton.edu/isbn/9780691241814,Paperback,2022-10-25,,$19.95,2021,"Not for sale in the Commonwealth (except Canada), Europe, and the Middle East",,,"Wadham, Jemma"
"The Global Circulation of the Atmosphere",,9780691242392,https://press.princeton.edu/isbn/9780691242392,Paperback,2022-12-13,2023-01-03,"£70.00, $85.00",2008,,,,"Schneider, Tapio




, 
  Sobel, Adam H.




, 
  Lorenz, Edward N."
Geopedia,"A Brief Compendium of Geologic Curiosities",9780691212579,https://press.princeton.edu/isbn/9780691212579,Hardcover,2022-05-03,2022-05-03,"£10.99, $16.95",2022,,"Pedia Books",,"Bjornerud, Marcia




, 
  Hagerman, Haley"
"The World Atlas of Trees and Forests","Exploring Earth's Forest Ecosystems",9780691226743,https://press.princeton.edu/isbn/9780691226743,Hardcover,2022-09-20,2022-09-20,"£45.00, $55.00",2022,,,,"Shugart, Herman




, 
  White, Peter




, 
  Saatchi, Sassan




, 
  Chave, Jérôme"
Gemstones,"A Concise Reference Guide",9780691214481,https://press.princeton.edu/isbn/9780691214481,Paperback,2022-04-12,,$19.95,2022,"For sale only in North America",,,"Hansen, Robin"
"The Joy of Science",,9780691211572,https://press.princeton.edu/isbn/9780691211572,Hardcover,2022-04-12,2022-04-05,"£12.99, $16.95",2022,,,,"Al-Khalili, Jim"
"Horizon Work","At the Edges of Knowledge in an Age of Runaway Climate Change",9780691211664,https://press.princeton.edu/isbn/9780691211664,Hardcover,2022-04-12,2022-06-07,"£22.00, $27.95",2022,,,,"Petryna, Adriana"
"A Series of Fortunate Events","Chance and the Making of the Planet, Life, and You",9780691234694,https://press.princeton.edu/isbn/9780691234694,Paperback,2022-03-29,2022-05-24,"£12.99, $15.95",,,,,"Carroll, Sean B."
"Desert Edens","Colonial Climate Engineering in the Age of Anxiety",9780691168869,https://press.princeton.edu/isbn/9780691168869,Hardcover,2022-10-25,2022-11-15,"£35.00, $39.95",2022,,"Histories of Economic Life",,"Lehmann, Philipp"
"The Scientist’s Guide to Writing, 2nd Edition","How to Write More Easily and Effectively throughout Your Scientific Career",9780691219189,https://press.princeton.edu/isbn/9780691219189,Paperback,2022-02-08,2022-05-17,"£22.00, $26.95",2022,,,,"Heard, Stephen B."
"Magnetic Reconnection","A Modern Synthesis of Theory, Experiment, and Observations",9780691180137,https://press.princeton.edu/isbn/9780691180137,Paperback,2022-04-19,2022-06-14,"£75.00, $90.00",2022,,"Princeton Series in Astrophysics",,"Yamada, Masaaki"
Paleontology,"An Illustrated History",9780691220925,https://press.princeton.edu/isbn/9780691220925,Hardcover,2022-02-08,2022-02-08,"£25.00, $29.95",2022,,,,"Bainbridge, David"
"Welcome to the Universe in 3D","A Visual Tour",9780691194073,https://press.princeton.edu/isbn/9780691194073,Hardcover,2022-04-19,2022-04-19,"£22.00, $29.95",2022,,,,"Tyson, Neil deGrasse




, 
  Strauss, Michael A.




, 
  Gott, J. Richard




, 
  Vanderbei, Robert J."
"The Dynamics of Partially Molten Rock",,9780691176567,https://press.princeton.edu/isbn/9780691176567,Hardcover,2022-01-18,2022-03-15,"£65.00, $79.00",2022,,,,"Katz, Richard F."
"The Pivotal Generation","Why We Have a Moral Responsibility to Slow Climate Change Right Now",9780691226248,https://press.princeton.edu/isbn/9780691226248,Hardcover,2022-01-11,2022-03-08,"£25.00, $29.95",2021,,,,"Shue, Henry"
"Snow Crystals","A Case Study in Spontaneous Structure Formation",9780691200378,https://press.princeton.edu/isbn/9780691200378,Hardcover,2021-12-21,2022-03-29,"£110.00, $132.00",2022,,,,"Libbrecht, Kenneth G."
Spark,"The Life of Electricity and the Electricity of Life",9780691197838,https://press.princeton.edu/isbn/9780691197838,Hardcover,2021-11-23,2022-01-18,"£25.00, $29.95",2021,,,,"Jorgensen, Timothy J."
"The Extreme Life of the Sea",,9780691229232,https://press.princeton.edu/isbn/9780691229232,Paperback,2021-10-26,2022-01-04,"£14.99, $17.95",,,"Princeton Science Library",,"Palumbi, Anthony R.




, 
  Palumbi, Stephen R."
"Land of Wondrous Cold","The Race to Discover Antarctica and Unlock the Secrets of Its Ice",9780691229041,https://press.princeton.edu/isbn/9780691229041,Paperback,2021-10-12,2022-01-04,"£14.99, $17.95",,,,,"Wood, Gillen D’Arcy"
"On the Future","Prospects for Humanity",9780691231068,https://press.princeton.edu/isbn/9780691231068,Paperback,2021-10-05,2021-10-05,"£10.99, $12.95",,,,,"Rees, Martin"
"A Student's Guide to Python for Physical Modeling","Second Edition",9780691219288,https://press.princeton.edu/isbn/9780691219288,Hardcover,2021-08-03,,"$80.00, £68.00",,,,,"Kinder, Jesse M.




, 
  Nelson, Philip"
"Elasticity and Fluid Dynamics","Volume 3 of Modern Classical Physics",9780691207346,https://press.princeton.edu/isbn/9780691207346,Paperback,2021-06-15,2021-05-25,"£45.00, $54.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Statistical Physics","Volume 1 of Modern Classical Physics",9780691206127,https://press.princeton.edu/isbn/9780691206127,Paperback,2021-06-15,2021-05-25,"£45.00, $54.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
Optics,"Volume 2 of Modern Classical Physics",9780691215563,https://press.princeton.edu/isbn/9780691215563,eBook,2021-05-25,,"$48.00, £40.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Relativity and Cosmology","Volume 5 of Modern Classical Physics",9780691207391,https://press.princeton.edu/isbn/9780691207391,Paperback,2021-06-15,2021-05-25,"£55.00, $64.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Ancient Wine","The Search for the Origins of Viniculture",9780691197203,https://press.princeton.edu/isbn/9780691197203,Paperback,2019-10-01,,"$17.95, £14.99",,,"Princeton Science Library",,"McGovern, Patrick E.




, 
  McGovern, Patrick E."
"Modern Classical Physics","Optics, Fluids, Plasmas, Elasticity, Relativity, and Statistical Physics",9780691159027,https://press.princeton.edu/isbn/9780691159027,Hardcover,2017-09-05,,"$140.00, £117.00",2018,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"The Eternal Darkness","A Personal History of Deep-Sea Exploration",9780691175621,https://press.princeton.edu/isbn/9780691175621,Paperback,2017-03-21,,"$26.95, £22.00",2017,,"Princeton Science Library",,"Ballard, Robert D.




, 
  Ballard, Robert D.




, 
  Hively, Will"
"Plows, Plagues, and Petroleum","How Humans Took Control of Climate",9780691173214,https://press.princeton.edu/isbn/9780691173214,Paperback,2016-10-04,,"$18.95, £15.99",2017,,"Princeton Science Library",,"Ruddiman, William F."
"Mathematical Methods for Geophysics and Space Physics",,9780691170602,https://press.princeton.edu/isbn/9780691170602,Hardcover,2016-05-03,,"$79.00, £65.00",2016,,,,"Newman, William I."
"The Long Thaw","How Humans Are Changing the Next 100,000 Years of Earth’s Climate",9780691169064,https://press.princeton.edu/isbn/9780691169064,Paperback,2016-03-22,,"$17.95, £14.99",2016,,"Princeton Science Library",,"Archer, David




, 
  Archer, David"
"T. rex and the Crater of Doom",,9780691169668,https://press.princeton.edu/isbn/9780691169668,Paperback,2015-09-15,,"$19.95, £16.99",2008,,"Princeton Science Library",,"Alvarez, Walter




, 
  Zimmer, Carl"
"Life on a Young Planet","The First Three Billion Years of Evolution on Earth - Updated Edition",9780691165530,https://press.princeton.edu/isbn/9780691165530,Paperback,2015-03-22,,"$19.95, £16.99",2015,,"Princeton Science Library",,"Knoll, Andrew H.




, 
  Knoll, Andrew H."
Extinction,"How Life on Earth Nearly Ended 250 Million Years Ago - Updated Edition",9780691165653,https://press.princeton.edu/isbn/9780691165653,Paperback,2015-03-22,,"$19.95, £16.99",2015,,"Princeton Science Library",,"Erwin, Douglas H.




, 
  Erwin, Douglas H."
"The Sun's Influence on Climate",,9780691153841,https://press.princeton.edu/isbn/9780691153841,Paperback,2015-06-23,,"$34.00, £28.00",2015,,"Princeton Primers in Climate",,"Haigh, Joanna D.




, 
  Cargill, Peter"
"Modern Observational Physical Oceanography","Understanding the Global Ocean",9780691158822,https://press.princeton.edu/isbn/9780691158822,Hardcover,2015-05-04,,"$110.00, £92.00",2015,,,,"Wunsch, Carl"
"An Introduction to the Global Circulation of the Atmosphere",,9780691148960,https://press.princeton.edu/isbn/9780691148960,Hardcover,2015-06-23,,"$99.95, £84.00",2015,,,,"Randall, David"
"The Two-Mile Time Machine","Ice Cores, Abrupt Climate Change, and Our Future - Updated Edition",9780691160832,https://press.princeton.edu/isbn/9780691160832,Paperback,2014-10-26,,"$17.95, £14.99",2015,,"Princeton Science Library",,"Alley, Richard B.




, 
  Alley, Richard B."
"Planetary Climates",,9780691145044,https://press.princeton.edu/isbn/9780691145044,Hardcover,2013-08-25,,"$92.00, £78.00",2013,,"Princeton Primers in Climate",,"Ingersoll, Andrew"
Paleoclimate,,9780691145549,https://press.princeton.edu/isbn/9780691145549,Hardcover,2013-08-25,,"$99.95, £84.00",2013,,"Princeton Primers in Climate",,"Bender, Michael L."
"Climate and Ecosystems",,9780691151960,https://press.princeton.edu/isbn/9780691151960,Paperback,2013-07-21,,"$34.00, £28.00",2013,,"Princeton Primers in Climate",,"Schimel, David"
"Atmosphere, Clouds, and Climate",,9780691143750,https://press.princeton.edu/isbn/9780691143750,Paperback,2012-05-06,,"$37.00, £30.00",2012,,"Princeton Primers in Climate",,"Randall, David"
"How to Build a Habitable Planet","The Story of Earth from the Big Bang to Humankind - Revised and Expanded Edition",9780691140063,https://press.princeton.edu/isbn/9780691140063,Hardcover,2012-07-22,,"$53.00, £45.00",2012,,,,"Langmuir, Charles H.




, 
  Broecker, Wallace"
"Climate and the Oceans",,9780691150284,https://press.princeton.edu/isbn/9780691150284,Paperback,2011-10-30,,"$35.00, £30.00",2012,,"Princeton Primers in Climate",,"Vallis, Geoffrey K."
"The Cryosphere",,9780691145266,https://press.princeton.edu/isbn/9780691145266,Paperback,2011-10-23,,"$35.00, £30.00",2012,,"Princeton Primers in Climate",,"Marshall, Shawn J."
"How Fast Did T. rex Run?","Unsolved Questions from the Frontiers of Dinosaur Science",9780691242514,https://press.princeton.edu/isbn/9780691242514,Hardcover,2022-08-02,,$29.95,2022,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Hone, David"
"The Beauty of Falling","A Life in Pursuit of Gravity",9780691237480,https://press.princeton.edu/isbn/9780691237480,Hardcover,2024-04-02,2024-04-02,"£20.00, $27.95",2024,,,,"de Rham, Claudia"
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
Timefulness,"How Thinking Like a Geologist Can Help Save the World",9780691202631,https://press.princeton.edu/isbn/9780691202631,Paperback,2020-02-11,,"$16.95, £13.99",,,,,"Bjornerud, Marcia"
