Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Christian Supremacy","Reckoning with the Roots of Antisemitism and Racism",9780691242583,https://press.princeton.edu/isbn/9780691242583,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Teter, Magda"
"The Kings of Algiers","How Two Jewish Families Shaped the Mediterranean World during the Napoleonic Wars and Beyond",9780691230153,https://press.princeton.edu/isbn/9780691230153,Hardcover,2023-11-14,2024-01-09,"£28.00, $32.00",2023,,,,"Kalman, Julie"
"Rain of Ash","Roma, Jews, and the Holocaust",9780691244044,https://press.princeton.edu/isbn/9780691244044,Hardcover,2023-03-14,2023-05-09,"£28.00, $32.00",2023,,,,"Joskowicz, Ari"
"The Closed Book","How the Rabbis Taught the Jews (Not) to Read the Bible",9780691243290,https://press.princeton.edu/isbn/9780691243290,Hardcover,2023-04-18,2023-06-13,"£35.00, $39.95",2023,,,,"Wollenberg, Rebecca Scharbach"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691235875,https://press.princeton.edu/isbn/9780691235875,Hardcover,2022-11-15,2023-01-10,"£30.00, $35.00",,,,,"Marglin, Jessica"
"No Return","Jews, Christian Usurers, and the Spread of Mass Expulsion in Medieval Europe",9780691240923,https://press.princeton.edu/isbn/9780691240923,Hardcover,2023-01-10,2023-01-31,"£42.00, $49.95",2023,,"Histories of Economic Life",,"Dorin, Rowan"
"A Jew in the Roman Bathhouse","Cultural Interaction in the Ancient Mediterranean",9780691243436,https://press.princeton.edu/isbn/9780691243436,Hardcover,2023-05-16,2023-05-16,"£38.00, $45.00",2023,,,,"Eliav, Yaron"
"The Travel Diaries of Albert Einstein","The Far East, Palestine, and Spain, 1922–1923",9780691174419,https://press.princeton.edu/isbn/9780691174419,Hardcover,2018-05-29,,"$29.95, £25.00",2018,,,,"Einstein, Albert




, 
  Rosenkranz, Ze’ev"
"Old Truths and New Clichés","Essays by Isaac Bashevis Singer",9780691217635,https://press.princeton.edu/isbn/9780691217635,Hardcover,2022-05-17,2022-07-12,"£20.00, $24.95",2022,,,,"Singer, Isaac Bashevis




, 
  Stromberg, David"
"Reading Herzl in Beirut","The PLO Effort to Know the Enemy",9780691176802,https://press.princeton.edu/isbn/9780691176802,Paperback,2024-07-09,2024-09-03,"£25.00, $29.95",2024,,,,"Gribetz, Jonathan Marc"
"Write like a Man","Jewish Masculinity and the New York Intellectuals",9780691193090,https://press.princeton.edu/isbn/9780691193090,Hardcover,2024-03-26,2024-05-21,"£30.00, $35.00",2024,,,,"Grinberg, Ronnie"
"Yearning to Breathe Free","Jews in Gilded Age America. Essays by Twenty Contributing Scholars",9780878110643,https://press.princeton.edu/isbn/9780878110643,Hardcover,2023-09-12,2023-11-07,"£38.00, $45.00",2022,,,,"Mendelsohn, Adam D.




, 
  Sarna, Jonathan D."
"How the West Became Antisemitic","Jews and the Formation of Europe, 800–1500",9780691258201,https://press.princeton.edu/isbn/9780691258201,Hardcover,2024-06-11,2024-08-06,"£35.00, $39.95",2024,,,,"Marcus, Ivan G."
"Strangers Within","The Rise and Fall of the New Christian Trading Elite",9780691209913,https://press.princeton.edu/isbn/9780691209913,Hardcover,2024-03-26,2024-05-21,"£38.00, $45.00",2024,,,,"Bethencourt, Francisco"
"Who Really Wrote the Bible","The Story of the Scribes",9780691233178,https://press.princeton.edu/isbn/9780691233178,Hardcover,2024-06-18,2024-08-13,"£25.00, $29.95",,,,,"Schniedewind, William M."
"Meir Kahane","The Public Life and Political Thought of an American Jewish Radical",9780691254692,https://press.princeton.edu/isbn/9780691254692,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Magid, Shaul"
"American Shtetl","The Making of Kiryas Joel, a Hasidic Village in Upstate New York",9780691259291,https://press.princeton.edu/isbn/9780691259291,Paperback,2024-02-20,2024-04-16,"£20.00, $24.95",2021,,,,"Stolzenberg, Nomi M.




, 
  Myers, David N."
"Professor of Apocalypse","The Many Lives of Jacob Taubes",9780691259307,https://press.princeton.edu/isbn/9780691259307,Paperback,2024-05-14,2024-07-09,"£22.00, $27.95",,,,,"Muller, Jerry Z."
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691239330,https://press.princeton.edu/isbn/9780691239330,Paperback,2024-03-19,2024-05-14,"£20.00, $23.95",,,,,"Lahav, Pnina"
"The Israeli Economy","A Story of Success and Costs",9780691199450,https://press.princeton.edu/isbn/9780691199450,Hardcover,2021-11-23,2022-01-11,"£30.00, $37.00",2021,,"The Princeton Economic History of the Western World",,"Zeira, Joseph"
"Jews and Their Roman Rivals","Pagan Rome's Challenge to Israel",9780691199290,https://press.princeton.edu/isbn/9780691199290,Hardcover,2021-10-26,2021-12-21,"£40.00, $48.00",2021,,,,"Berthelot, Katell"
"In Hitler's Munich","Jews, the Revolution, and the Rise of Nazism",9780691191034,https://press.princeton.edu/isbn/9780691191034,Hardcover,2022-03-22,2022-05-17,"£30.00, $37.00",2022,,,,"Brenner, Michael




, 
  Riemer, Jeremiah"
"What Makes an Apple?","Six Conversations about Writing, Love, Guilt, and Other Pleasures",9780691219905,https://press.princeton.edu/isbn/9780691219905,Hardcover,2022-06-07,2022-05-17,"£16.99, $19.95",2022,,,,"Oz, Amos"
"Origins of the Just War","Military Ethics and Culture in the Ancient Near East",9780691171890,https://press.princeton.edu/isbn/9780691171890,Hardcover,2023-10-31,2024-01-02,"£38.00, $45.00",2023,,,,"Cox, Rory"
"Jews and the Qur'an",,9780691211350,https://press.princeton.edu/isbn/9780691211350,Hardcover,2022-01-11,2022-03-08,"£22.00, $26.95",2021,,,,"Bar-Asher, Meir M.




, 
  Akyol, Mustafa




, 
  Rundell, Ethan"
"Hannah Arendt and Isaiah Berlin","Freedom, Politics and Humanity",9780691226125,https://press.princeton.edu/isbn/9780691226125,Paperback,2023-11-21,2023-11-21,"£20.00, $24.95",,,,,"Hiruta, Kei"
"Spinoza's Religion","A New Reading of the Ethics",9780691224190,https://press.princeton.edu/isbn/9780691224190,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Carlisle, Clare"
"The Jewish World of Alexander Hamilton",,9780691237282,https://press.princeton.edu/isbn/9780691237282,Paperback,2023-05-09,2023-07-04,"£17.99, $21.95",,,,,"Porwancher, Andrew"
"Resurrecting the Jew","Nationalism, Philosemitism, and Poland’s Jewish Revival",9780691237237,https://press.princeton.edu/isbn/9780691237237,Paperback,2022-09-27,2022-10-18,"£28.00, $32.00",2022,,"Princeton Studies in Cultural Sociology",,"Zubrzycki, Geneviève"
"Time and Difference in Rabbinic Judaism",,9780691242095,https://press.princeton.edu/isbn/9780691242095,Paperback,2022-08-09,2022-08-30,"£28.00, $33.00",,,,,"Kattan Gribetz, Sarit"
"The American Jewish Philanthropic Complex","The History of a Multibillion-Dollar Institution",9780691242118,https://press.princeton.edu/isbn/9780691242118,Paperback,2022-09-13,2022-09-13,"£30.00, $35.00",,,,,"Berman, Lila Corwin"
"American JewBu","Jews, Buddhists, and Religious Change",9780691228051,https://press.princeton.edu/isbn/9780691228051,Paperback,2022-01-11,2022-02-01,"£18.99, $22.95",,,,,"Sigalow, Emily"
"Einstein in Bohemia",,9780691203829,https://press.princeton.edu/isbn/9780691203829,Paperback,2022-02-22,2022-04-12,"£17.99, $20.95",,,,,"Gordin, Michael D."
"Teachers as State-Builders","Education and the Making of the Modern Middle East",9780691234250,https://press.princeton.edu/isbn/9780691234250,Paperback,2022-09-20,2022-10-11,"£25.00, $29.95",,,,,"Kalisman, Hilary Falb"
"Catholic Spectacle and Rome's Jews","Early Modern Conversion and Resistance",9780691211336,https://press.princeton.edu/isbn/9780691211336,Hardcover,2022-05-10,2022-05-31,"£35.00, $42.00",2022,,,,"Michelson, Emily"
"The Joshua Generation","Israeli Occupation and the Bible",9780691235622,https://press.princeton.edu/isbn/9780691235622,Paperback,2022-03-29,2022-05-24,"£25.00, $29.95",,,,,"Havrelock, Rachel"
"Hidden Heretics","Jewish Doubt in the Digital Age",9780691234489,https://press.princeton.edu/isbn/9780691234489,Paperback,2022-04-05,2022-04-26,"£17.99, $20.95",,,"Princeton Studies in Culture and Technology",,"Fader, Ayala"
"Think Least of Death","Spinoza on How to Live and How to Die",9780691233956,https://press.princeton.edu/isbn/9780691233956,Paperback,2022-05-10,2022-07-05,"£14.99, $17.95",,,,,"Nadler, Steven"
"Jewish Emancipation","A History across Five Centuries",9780691205250,https://press.princeton.edu/isbn/9780691205250,Paperback,2021-09-14,2021-10-05,"£28.00, $32.00",,,,,"Sorkin, David"
Masada,"From Jewish Revolt to Modern Myth",9780691216775,https://press.princeton.edu/isbn/9780691216775,Paperback,2021-06-08,2021-07-27,"£20.00, $24.95",,,,,"Magness, Jodi"
"The Promise and Peril of Credit","What a Forgotten Legend about Jews and Finance Tells Us about the Making of European Commercial Society",9780691217383,https://press.princeton.edu/isbn/9780691217383,Paperback,2021-06-08,2021-06-22,"£30.00, $35.00",,,"Histories of Economic Life",,"Trivellato, Francesca"
"The New American Judaism","How Jews Practice Their Religion Today",9780691181295,https://press.princeton.edu/isbn/9780691181295,Hardcover,2018-08-28,,"$29.95, £25.00",2018,,,,"Wertheimer, Jack"
