Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"The Mathematical Radio","Inside the Magic of AM, FM, and Single-Sideband",9780691235318,https://press.princeton.edu/isbn/9780691235318,Hardcover,2024-01-16,2024-03-12,"£22.00, $26.95",2024,,,,"Nahin, Paul




, 
  Simoson, Andrew"
"Making Democracy Count","How Mathematics Improves Voting, Electoral Maps, and Representation",9780691248806,https://press.princeton.edu/isbn/9780691248806,Hardcover,2024-04-02,2024-05-28,"£28.00, $32.00",,,,,"Volić, Ismar"
"The Proof Stage","How Theater Reveals the Human Truth of Mathematics",9780691206080,https://press.princeton.edu/isbn/9780691206080,Hardcover,2023-07-11,2023-09-05,"£30.00, $35.00",,,,,"Abbott, Stephen"
"Classical Probability in the Enlightenment, New Edition",,9780691248509,https://press.princeton.edu/isbn/9780691248509,Paperback,2023-08-08,2023-08-08,"£30.00, $35.00",,,,,"Daston, Lorraine"
"The Story of Proof","Logic and the History of Mathematics",9780691234366,https://press.princeton.edu/isbn/9780691234366,Hardcover,2022-11-15,2023-01-10,"£38.00, $45.00",2022,,,,"Stillwell, John"
"Pentagons and Pentagrams","An Illustrated History",9780691201122,https://press.princeton.edu/isbn/9780691201122,Hardcover,2022-09-27,2022-11-22,"£20.00, $24.95",2022,,,,"Maor, Eli




, 
  Jost, Eugen"
"Graph Theory in America","The First Hundred Years",9780691194028,https://press.princeton.edu/isbn/9780691194028,Hardcover,2023-01-17,2023-03-14,"£30.00, $35.00",2022,,,,"Wilson, Robin




, 
  Watkins, John J.




, 
  Parks, David J."
"The New Era in American Mathematics, 1920–1950",,9780691197555,https://press.princeton.edu/isbn/9780691197555,Hardcover,2022-02-22,2022-03-15,"£115.00, $137.00",,,,,"Parshall, Karen Hunger"
"Sourcebook in the Mathematics of Ancient Greece and the Eastern Mediterranean",,9780691202815,https://press.princeton.edu/isbn/9780691202815,Hardcover,2024-09-17,2024-11-12,"£105.00, $125.00",2024,,,,"Katz, Victor J.




, 
  Katz, Victor J.




, 
  Montelle, Clemency"
"Encounters with Euclid","How an Ancient Greek Geometry Text Shaped the World",9780691235769,https://press.princeton.edu/isbn/9780691235769,Paperback,2023-11-14,,$24.95,2021,"For sale only in North America",,,"Wardhaugh, Benjamin"
"In Pursuit of Zeta-3","The World's Most Mysterious Unsolved Math Problem",9780691247649,https://press.princeton.edu/isbn/9780691247649,Paperback,2023-05-16,2023-05-16,"£17.99, $21.95",,,,,"Nahin, Paul"
"Games for Your Mind","The History and Future of Logic Puzzles",9780691242026,https://press.princeton.edu/isbn/9780691242026,Paperback,2022-09-27,2022-10-18,"£20.00, $24.95",,,,,"Rosenhouse, Jason"
"Hot Molecules, Cold Electrons","From the Mathematics of Heat to the Development of the Trans-Atlantic Telegraph Cable",9780691207841,https://press.princeton.edu/isbn/9780691207841,Paperback,2022-05-10,2022-05-31,"£14.99, $17.95",2020,,,,"Nahin, Paul"
"Dark Data","Why What You Don’t Know Matters",9780691234465,https://press.princeton.edu/isbn/9780691234465,Paperback,2022-02-15,2022-04-12,"£16.99, $19.95",,,,,"Hand, David J."
"Henri Poincaré","A Scientific Biography",9780691242033,https://press.princeton.edu/isbn/9780691242033,Paperback,2023-01-03,2023-01-03,"£30.00, $35.00",2013,,,,"Gray, Jeremy"
"Plato's Ghost","The Modernist Transformation of Mathematics",9780691242040,https://press.princeton.edu/isbn/9780691242040,Paperback,2022-12-13,2023-01-03,"£35.00, $39.95",,,,,"Gray, Jeremy"
"Validated Numerics","A Short Introduction to Rigorous Computations",9780691247656,https://press.princeton.edu/isbn/9780691247656,Paperback,2023-06-06,2023-06-06,"£38.00, $45.00",2011,,,,"Tucker, Warwick"
"Instability and Non-uniqueness for the 2D Euler Equations, after M. Vishik",(AMS-219),9780691257525,https://press.princeton.edu/isbn/9780691257525,Hardcover,2024-02-13,2024-02-13,"£138.00, $165.00",,,"Annals of Mathematics Studies",,"Lellis, Camillo De




, 
  Brué, Elia




, 
  Albritton, Dallas




, 
  Colombo, Maria




, 
  Giri, Vikram




, 
  Janisch, Maximilian




, 
  Kwon, Hyunju"
"Intermittent Convex Integration for the 3D Euler Equations",(AMS-217),9780691249551,https://press.princeton.edu/isbn/9780691249551,Hardcover,2023-07-11,2023-07-11,"£138.00, $165.00",,,"Annals of Mathematics Studies",,"Buckmaster, Tristan




, 
  Masmoudi, Nader




, 
  Novack, Matthew




, 
  Vicol, Vlad"
"Comparison Principles for General Potential Theories and PDEs",(AMS-218),9780691243610,https://press.princeton.edu/isbn/9780691243610,Hardcover,2023-10-03,2023-10-03,"£138.00, $165.00",2023,,"Annals of Mathematics Studies",,"Cirant, Marco




, 
  Harvey, F. Reese




, 
  Lawson, H. Blaine




, 
  Payne, Kevin R."
