Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Drawing Nature","The Creative Process of an Artist, Illustrator, and Naturalist",9780691255385,https://press.princeton.edu/isbn/9780691255385,Hardcover,2024-07-02,2024-07-02,"£30.00, $35.00",,,,,"Feltner, Linda Miller"
"The Princeton Field Guide to Dinosaurs    Third Edition",,9780691231570,https://press.princeton.edu/isbn/9780691231570,Hardcover,2024-04-16,2024-05-07,"£35.00, $39.95",2024,,"Princeton Field Guides",,"Paul, Gregory S."
"Field Guide to Sharks, Rays and Chimaeras of the East Coast of North America",,9780691206387,https://press.princeton.edu/isbn/9780691206387,Paperback,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc"
Lichenpedia,"A Brief Compendium",9780691239903,https://press.princeton.edu/isbn/9780691239903,Hardcover,2024-05-28,2024-05-28,"£10.99, $17.95",2024,,"Pedia Books",,"Hurley, Kay




, 
  Edwards, Susan Adele"
Sharkpedia,"A Brief Compendium of Shark Lore",9780691252612,https://press.princeton.edu/isbn/9780691252612,Hardcover,2024-05-28,2024-05-28,"£10.99, $17.95",2024,,"Pedia Books",,"Abel, Daniel




, 
  Dando, Marc"
"Bird Photographer of the Year","Collection 9",9780691263595,https://press.princeton.edu/isbn/9780691263595,Hardcover,2024-09-24,2024-09-24,"£30.00, $35.00",,,,,"Bird Photographer of the Year Limited




, 
  King, Simon"
"The Little Book of Beetles",,9780691251776,https://press.princeton.edu/isbn/9780691251776,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",2024,,"Little Books of Nature",,"Evans, Arthur V.




, 
  Okay, Tugce"
"The Little Book of Butterflies",,9780691251745,https://press.princeton.edu/isbn/9780691251745,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",,,"Little Books of Nature",,"Sourakov, Andrei




, 
  Sourakov, Alexandra A.




, 
  Okay, Tugce"
"The Little Book of Spiders",,9780691251820,https://press.princeton.edu/isbn/9780691251820,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",,,"Little Books of Nature",,"Pollard, Simon




, 
  Okay, Tugce"
"The Little Book of Trees",,9780691251790,https://press.princeton.edu/isbn/9780691251790,Hardcover,2024-04-02,2024-04-02,"£12.99, $14.95",2024,,"Little Books of Nature",,"Shugart, Herman




, 
  White, Peter




, 
  Okay, Tugce"
"The Lives of Lichens","A Natural History",9780691247274,https://press.princeton.edu/isbn/9780691247274,Hardcover,2024-06-04,2024-06-04,"£30.00, $35.00",,,"The Lives of the Natural World",,"Lücking, Robert




, 
  Spribille, Toby"
"The Lives of Bees","The Untold Story of the Honey Bee in the Wild",9780691166766,https://press.princeton.edu/isbn/9780691166766,Hardcover,2019-05-28,,"$35.00, £30.00",2019,,,,"Seeley, Thomas D."
"The Lives of Spiders","A Natural History of the World's Spiders",9780691255026,https://press.princeton.edu/isbn/9780691255026,Hardcover,2024-06-04,2024-06-04,"£30.00, $35.00",2024,,"The Lives of the Natural World",,"Nelson, Ximena"
"The Lives of Sharks","A Natural History of Shark Life",9780691244310,https://press.princeton.edu/isbn/9780691244310,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Abel, Daniel




, 
  Grubbs, R. Dean"
"The Lives of Seaweeds","A Natural History of Our Planet's Seaweeds and Other Algae",9780691228556,https://press.princeton.edu/isbn/9780691228556,Hardcover,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Phillips, Julie A."
"The Lives of Butterflies","A Natural History of Our Planet's Butterfly Life",9780691240565,https://press.princeton.edu/isbn/9780691240565,Hardcover,2024-01-09,2023-10-03,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"James, David G.




, 
  Lohman, David J."
"Frogs of the World","A Guide to Every Family",9780691248301,https://press.princeton.edu/isbn/9780691248301,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,"A Guide to Every Family",,"O'Shea, Mark




, 
  Maddock, Simon"
"Wasps of the World","A Guide to Every Family",9780691238548,https://press.princeton.edu/isbn/9780691238548,Hardcover,2024-02-06,2024-02-06,"£25.00, $29.95",2024,,"A Guide to Every Family",,"Noort, Simon van




, 
  Broad, Gavin"
"Shells of the World","A Natural History",9780691248271,https://press.princeton.edu/isbn/9780691248271,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,"A Guide to Every Family",,"Harasewych, M. G."
"Beetles of the World","A Natural History",9780691240732,https://press.princeton.edu/isbn/9780691240732,Hardcover,2023-08-15,2023-08-15,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Barclay, Maxwell V. L.




, 
  Bouchard, Patrice"
"Ferns, Spikemosses, Clubmosses, and Quillworts of Eastern North America",,9780691219455,https://press.princeton.edu/isbn/9780691219455,Paperback,2024-03-05,2024-04-16,"£25.00, $29.95",2024,,"Princeton Field Guides",,"Sessa, Emily"
"The Shorebirds of North America","A Natural History and Photographic Celebration",9780691220956,https://press.princeton.edu/isbn/9780691220956,Hardcover,2024-06-25,2024-06-25,"£30.00, $35.00",2024,,,,"Dunne, Pete




, 
  Karlson, Kevin T."
"Avian Architecture  Revised and Expanded Edition","How Birds Design, Engineer, and Build",9780691255460,https://press.princeton.edu/isbn/9780691255460,Hardcover,2024-02-13,2024-02-13,"£25.00, $29.95",2024,,,,"Goodfellow, Peter




, 
  Williams, Tony D."
"The Ant Collective","Inside the World of an Ant Colony",9780691255927,https://press.princeton.edu/isbn/9780691255927,Hardcover,2024-05-07,2024-05-07,"£20.00, $24.95",2024,,,,"Schieb, Armin"
Plankton,"A Worldwide Guide",9780691255996,https://press.princeton.edu/isbn/9780691255996,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,,,"Jackson, Tom




, 
  Hirst, Andrew




, 
  Parker, Jennifer"
"A Field Guide to the Larger Mammals of South America",,9780691174099,https://press.princeton.edu/isbn/9780691174099,Paperback,2024-06-25,2024-04-30,"£42.00, $49.95",2024,,WILDGuides,,"Webb, Richard




, 
  Blincow, Jeff"
"The World Atlas of Rivers, Estuaries, and Deltas",,9780691244839,https://press.princeton.edu/isbn/9780691244839,Hardcover,2024-05-21,2024-05-21,"£50.00, $60.00",,,,,"Best, Jim




, 
  Darby, Stephen




, 
  Esteves, Luciana




, 
  Wilson, Carol"
"Piping Hot Bees and Boisterous Buzz-Runners","20 Mysteries of Honey Bee Behavior Solved",9780691237695,https://press.princeton.edu/isbn/9780691237695,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",,,,,"Seeley, Thomas D."
"Molds, Mushrooms, and Medicines","Our Lifelong Relationship with Fungi",9780691236308,https://press.princeton.edu/isbn/9780691236308,Hardcover,2024-03-19,2024-03-19,"£25.00, $29.95",2024,,,,"Money, Nicholas P."
"The Last of Its Kind","The Search for the Great Auk and the Discovery of Extinction",9780691230986,https://press.princeton.edu/isbn/9780691230986,Hardcover,2024-02-06,2024-04-02,"£22.00, $27.95",,,,,"Pálsson, Gísli"
"One Step Sideways, Three Steps Forward","One Woman’s Path to Becoming a Biologist",9780691260594,https://press.princeton.edu/isbn/9780691260594,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Grant, B. Rosemary"
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691240978,https://press.princeton.edu/isbn/9780691240978,Paperback,2024-03-12,2024-05-07,"£17.99, $21.95",2022,,,,"Bakker, Karen"
"How Fast Did T. rex Run?","Unsolved Questions from the Frontiers of Dinosaur Science",9780691244723,https://press.princeton.edu/isbn/9780691244723,Paperback,2024-04-02,,$18.95,,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Hone, David"
Elemental,"How Five Elements Changed Earth’s Past and Will Shape Our Future",9780691177298,https://press.princeton.edu/isbn/9780691177298,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Porder, Stephen"
"Dinosaur Behavior","An Illustrated Guide",9780691244297,https://press.princeton.edu/isbn/9780691244297,Hardcover,2023-10-31,2023-10-31,"£30.00, $35.00",2023,,,,"Benton, Mike




, 
  Nicholls, Bob"
"Alien Worlds","How Insects Conquered the Earth, and Why Their Fate Will Determine Our Future",9780691253589,https://press.princeton.edu/isbn/9780691253589,Hardcover,2023-08-01,,$39.95,2023,"For sale only in the United States, US Dependencies, and Canada",,,"Nicholls, Steve"
"The Complete Insect","Anatomy, Physiology, Evolution, and Ecology",9780691243108,https://press.princeton.edu/isbn/9780691243108,Hardcover,2023-08-15,2023-08-15,"£30.00, $35.00",2023,,,,"Grimaldi, David A."
"Velvet Ants of North America",,9780691212043,https://press.princeton.edu/isbn/9780691212043,Paperback,2024-02-13,2024-02-13,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Williams, Kevin




, 
  Pan, Aaron D.




, 
  Wilson, Joseph S."
"Yellowstone’s Birds","Diversity and Abundance in the World’s First National Park",9780691217833,https://press.princeton.edu/isbn/9780691217833,Hardcover,2023-10-10,2023-11-14,"£30.00, $35.00",2023,,,,"Smith, Douglas W.




, 
  Walker, Lauren E.




, 
  Duffy, Katharine E.




, 
  Landis, Robert K."
"Birds of the Middle East    Third Edition",,9780691255286,https://press.princeton.edu/isbn/9780691255286,Paperback,2024-05-21,,$35.00,,"For sale in the United States, US Dependencies, the Philippines, and Canada","Princeton Field Guides",,"Porter, Richard




, 
  Campbell, Oscar




, 
  Al-Sirhan, AbdulRahman"
"Birds of China",,9780691237527,https://press.princeton.edu/isbn/9780691237527,Paperback,2024-01-16,2023-12-12,"£35.00, $39.95",2024,"Not for sale in China","Princeton Field Guides",,"Yang, Liu




, 
  Shuihua, Chen"
"Terns of North America","A Photographic Guide",9780691161877,https://press.princeton.edu/isbn/9780691161877,Paperback,2023-10-24,2023-10-24,"£22.00, $27.95",2023,,,,"Cox, Cameron"
"Ocean Life in the Time of Dinosaurs",,9780691243948,https://press.princeton.edu/isbn/9780691243948,Hardcover,2023-11-21,2023-11-21,"£25.00, $29.95",2023,,,,"Bardet, Nathalie




, 
  Houssaye, Alexandra




, 
  Jouve, Stéphane




, 
  Bénéteau, Alain




, 
  Vincent, Peggy




, 
  Epstein, Mark"
"The Lives of Octopuses and Their Relatives","A Natural History of Cephalopods",9780691244303,https://press.princeton.edu/isbn/9780691244303,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Staaf, Danna"
"Sea Mammals","The Past and Present Lives of Our Oceans’ Cornerstone Species",9780691236643,https://press.princeton.edu/isbn/9780691236643,Hardcover,2023-09-26,2023-09-26,"£25.00, $29.95",2023,,,,"Berta, Annalisa"
"What a Mushroom Lives For","Matsutake and the Worlds They Make",9780691225906,https://press.princeton.edu/isbn/9780691225906,Paperback,2023-11-07,2024-01-02,"£16.99, $19.95",2022,,,,"Hathaway, Michael J."
"When the Sahara Was Green","How Our Greatest Desert Came to Be",9780691253930,https://press.princeton.edu/isbn/9780691253930,Paperback,2023-11-07,2024-01-02,"£18.99, $22.95",2021,,,,"Williams, Martin"
"Origin Africa","A Natural History",9780691228532,https://press.princeton.edu/isbn/9780691228532,Hardcover,2023-07-25,,$39.95,2023,"For sale only in the United States, US Dependencies, Canada, and the Philippines",,,"Kingdon, Jonathan"
"The Hidden Company That Trees Keep","Life from Treetops to Root Tips",9780691237978,https://press.princeton.edu/isbn/9780691237978,Hardcover,2023-02-07,2023-03-21,"£25.00, $29.95",2023,,,,"Nardi, James B."
"Nature's Temples","A Natural History of Old-Growth Forests Revised and Expanded",9780691230504,https://press.princeton.edu/isbn/9780691230504,Paperback,2023-04-04,2023-05-30,"£16.99, $19.95",2023,,,,"Maloof, Joan"
"Tooth and Claw","Top Predators of the World",9780691240282,https://press.princeton.edu/isbn/9780691240282,Hardcover,2023-05-09,2023-05-09,"£38.00, $45.00",2023,,,,"Johnson, Robert M.




, 
  Gilman, Sharon L.




, 
  Abel, Daniel




, 
  Pullen, Elise"
"The Lion","Behavior, Ecology, and Conservation of an Iconic Species",9780691215297,https://press.princeton.edu/isbn/9780691215297,Hardcover,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,,"Packer, Craig"
"Snakes of the World","A Guide to Every Family",9780691240664,https://press.princeton.edu/isbn/9780691240664,Hardcover,2023-03-07,2023-03-07,"£25.00, $29.95",2023,,"A Guide to Every Family",,"O'Shea, Mark"
"Seaweeds of the World","A Guide to Every Order",9780691228549,https://press.princeton.edu/isbn/9780691228549,Hardcover,2023-01-31,2023-01-31,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Bothwell, John"
"Bees of the World","A Guide to Every Family",9780691226620,https://press.princeton.edu/isbn/9780691226620,Hardcover,2023-02-14,2023-02-14,"£25.00, $29.95",2022,,"A Guide to Every Family",,"Packer, Laurence"
"Honey Bee Biology",,9780691204888,https://press.princeton.edu/isbn/9780691204888,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Johnson, Brian R.




, 
  Seeley, Thomas D."
Ants,"A Visual Guide",9780691248967,https://press.princeton.edu/isbn/9780691248967,eBook,2023-02-21,,"$32.00, £28.00",2023,,,,"Campbell, Heather




, 
  Blanchard, Benjamin"
"Pocket Guide to Birds of Australia",,9780691245492,https://press.princeton.edu/isbn/9780691245492,Hardcover,2023-02-07,,$27.95,2022,"For sale only in North America and South America",,,"Davies, Jeff




, 
  Menkhorst, Peter




, 
  Rogers, Danny




, 
  Clarke, Rohan




, 
  Marsack, Peter




, 
  Franklin, Kim"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"The Biodiversity Gardener","Establishing a Legacy for the Natural World",9780691245553,https://press.princeton.edu/isbn/9780691245553,Hardcover,2023-06-06,2023-04-11,"£25.00, $29.95",2023,,"Wild Nature Press",,"Sterry, Paul"
"Plant Atlas 2020","Mapping Changes in the Distribution of the British and Irish Flora",9780691247595,https://press.princeton.edu/isbn/9780691247595,Hardcover,2023-07-11,2023-03-21,"£132.00, $170.00",2023,,,,"Stroh, P. A.




, 
  Walker, K. J.




, 
  Humphrey, T. A.




, 
  Pescott, O. L.




, 
  Burkmar, R. J."
"Birds of Costa Rica",,9780691203355,https://press.princeton.edu/isbn/9780691203355,Paperback,2023-05-23,2023-05-23,"£25.00, $29.95",2023,,"Princeton Field Guides",,"Dyer, Dale




, 
  Howell, Steve N. G."
"Birds of Belize",,9780691220727,https://press.princeton.edu/isbn/9780691220727,Paperback,2023-04-25,2023-04-25,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Howell, Steve N. G.




, 
  Dyer, Dale




, 
  Dyer, Dale"
"Common Bees of Western North America",,9780691175508,https://press.princeton.edu/isbn/9780691175508,Paperback,2023-05-23,2023-07-04,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Carril, Olivia Messinger




, 
  Wilson, Joseph S."
"Insects of North America",,9780691232850,https://press.princeton.edu/isbn/9780691232850,Paperback,2023-05-02,2023-06-13,"£20.00, $24.95",,,"Princeton Field Guides",,"Abbott, John C.




, 
  Abbott, Kendra"
"Field Guide to North American Flycatchers","Kingbirds and Myiarchus",9780691240640,https://press.princeton.edu/isbn/9780691240640,Paperback,2024-04-09,2024-06-11,"£16.99, $19.95",2024,,,,"Lee, Cin-Ty




, 
  Birch, Andrew"
